"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74421367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74421367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0732984
"http://webisa.webdatacommons.org/prov/74421367","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/74421367","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/74421367","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/74421367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253762647"
"http://webisa.webdatacommons.org/prov/74421367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321378829"
"http://webisa.webdatacommons.org/prov/74421367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389682206"
"http://webisa.webdatacommons.org/prov/74421367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/74421367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
