"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162723882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162723882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175203
"http://webisa.webdatacommons.org/prov/162723882","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/162723882","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/162723882","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/162723882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356669914"
"http://webisa.webdatacommons.org/prov/162723882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123868203"
"http://webisa.webdatacommons.org/prov/162723882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335342716"
"http://webisa.webdatacommons.org/prov/162723882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416873921"
"http://webisa.webdatacommons.org/prov/162723882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/162723882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/162723882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
