"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172973877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172973877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.751937
"http://webisa.webdatacommons.org/prov/172973877","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/172973877","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/172973877","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/172973877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159370781"
"http://webisa.webdatacommons.org/prov/172973877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49185213"
"http://webisa.webdatacommons.org/prov/172973877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341918014"
"http://webisa.webdatacommons.org/prov/172973877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277762861"
"http://webisa.webdatacommons.org/prov/172973877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/172973877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/172973877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
