"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245346827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245346827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21601
"http://webisa.webdatacommons.org/prov/245346827","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/245346827","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/245346827","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/245346827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43188126"
"http://webisa.webdatacommons.org/prov/245346827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246192625"
"http://webisa.webdatacommons.org/prov/245346827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255742204"
"http://webisa.webdatacommons.org/prov/245346827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283014671"
"http://webisa.webdatacommons.org/prov/245346827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283014954"
"http://webisa.webdatacommons.org/prov/245346827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118053567"
"http://webisa.webdatacommons.org/prov/245346827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283026830"
"http://webisa.webdatacommons.org/prov/245346827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163220000"
"http://webisa.webdatacommons.org/prov/245346827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283036054"
"http://webisa.webdatacommons.org/prov/245346827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137858511"
"http://webisa.webdatacommons.org/prov/245346827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282974521"
"http://webisa.webdatacommons.org/prov/245346827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322783749"
"http://webisa.webdatacommons.org/prov/245346827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96218265"
"http://webisa.webdatacommons.org/prov/245346827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/245346827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
