"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136567610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136567610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.077479
"http://webisa.webdatacommons.org/prov/136567610","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/136567610","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/136567610","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/136567610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278848439"
"http://webisa.webdatacommons.org/prov/136567610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278854840"
"http://webisa.webdatacommons.org/prov/136567610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281044488"
"http://webisa.webdatacommons.org/prov/136567610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373574019"
"http://webisa.webdatacommons.org/prov/136567610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141610429"
"http://webisa.webdatacommons.org/prov/136567610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312465616"
"http://webisa.webdatacommons.org/prov/136567610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176951197"
"http://webisa.webdatacommons.org/prov/136567610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162600108"
"http://webisa.webdatacommons.org/prov/136567610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200152017"
"http://webisa.webdatacommons.org/prov/136567610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313914942"
"http://webisa.webdatacommons.org/prov/136567610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65208430"
"http://webisa.webdatacommons.org/prov/136567610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442177781"
"http://webisa.webdatacommons.org/prov/136567610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184175241"
"http://webisa.webdatacommons.org/prov/136567610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129177571"
"http://webisa.webdatacommons.org/prov/136567610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394170076"
"http://webisa.webdatacommons.org/prov/136567610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205533485"
"http://webisa.webdatacommons.org/prov/136567610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183766250"
"http://webisa.webdatacommons.org/prov/136567610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313929912"
"http://webisa.webdatacommons.org/prov/136567610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425889872"
"http://webisa.webdatacommons.org/prov/136567610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357074921"
"http://webisa.webdatacommons.org/prov/136567610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382556233"
"http://webisa.webdatacommons.org/prov/136567610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46526823"
"http://webisa.webdatacommons.org/prov/136567610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174098510"
"http://webisa.webdatacommons.org/prov/136567610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201240456"
"http://webisa.webdatacommons.org/prov/136567610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412618748"
"http://webisa.webdatacommons.org/prov/136567610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206097978"
"http://webisa.webdatacommons.org/prov/136567610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269144978"
"http://webisa.webdatacommons.org/prov/136567610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313111377"
"http://webisa.webdatacommons.org/prov/136567610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388488943"
"http://webisa.webdatacommons.org/prov/136567610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252828440"
"http://webisa.webdatacommons.org/prov/136567610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247795645"
"http://webisa.webdatacommons.org/prov/136567610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168492128"
"http://webisa.webdatacommons.org/prov/136567610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9543741"
"http://webisa.webdatacommons.org/prov/136567610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420671646"
"http://webisa.webdatacommons.org/prov/136567610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430912967"
"http://webisa.webdatacommons.org/prov/136567610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139681183"
"http://webisa.webdatacommons.org/prov/136567610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220394562"
"http://webisa.webdatacommons.org/prov/136567610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278622514"
"http://webisa.webdatacommons.org/prov/136567610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104834050"
"http://webisa.webdatacommons.org/prov/136567610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8104116"
"http://webisa.webdatacommons.org/prov/136567610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333932582"
"http://webisa.webdatacommons.org/prov/136567610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192198985"
"http://webisa.webdatacommons.org/prov/136567610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291991707"
"http://webisa.webdatacommons.org/prov/136567610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/136567610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/136567610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/136567610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/136567610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/136567610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/136567610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/136567610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/136567610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/136567610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/136567610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/136567610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
