"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485815966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485815966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235129
"http://webisa.webdatacommons.org/prov/485815966","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/485815966","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/485815966","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/485815966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444933472"
"http://webisa.webdatacommons.org/prov/485815966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116037962"
"http://webisa.webdatacommons.org/prov/485815966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231558687"
"http://webisa.webdatacommons.org/prov/485815966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356115642"
"http://webisa.webdatacommons.org/prov/485815966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/485815966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/485815966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
