"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100182041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100182041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.613903
"http://webisa.webdatacommons.org/prov/100182041","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/100182041","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/100182041","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/100182041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353332804"
"http://webisa.webdatacommons.org/prov/100182041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90061728"
"http://webisa.webdatacommons.org/prov/100182041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119054532"
"http://webisa.webdatacommons.org/prov/100182041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53571860"
"http://webisa.webdatacommons.org/prov/100182041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298788644"
"http://webisa.webdatacommons.org/prov/100182041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369582046"
"http://webisa.webdatacommons.org/prov/100182041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449559990"
"http://webisa.webdatacommons.org/prov/100182041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118505908"
"http://webisa.webdatacommons.org/prov/100182041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325092174"
"http://webisa.webdatacommons.org/prov/100182041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277276390"
"http://webisa.webdatacommons.org/prov/100182041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91905344"
"http://webisa.webdatacommons.org/prov/100182041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1213224"
"http://webisa.webdatacommons.org/prov/100182041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134757271"
"http://webisa.webdatacommons.org/prov/100182041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82937111"
"http://webisa.webdatacommons.org/prov/100182041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/100182041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/100182041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
