"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287009105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.469714
"http://webisa.webdatacommons.org/prov/287009105","http://webisa.webdatacommons.org/ontology#hasFrequency",79
"http://webisa.webdatacommons.org/prov/287009105","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/287009105","http://webisa.webdatacommons.org/ontology#hasPldSpread",71
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273605142"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179537636"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273553956"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216569050"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62046174"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350590816"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346915456"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404474412"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266832090"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101128839"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51416008"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135039636"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166678347"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83240168"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363050164"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2090702"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186888008"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431223703"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9812239"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127979863"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217521831"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51809586"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101443802"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62446349"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70215090"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84592593"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231124414"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37455315"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105188477"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62099226"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112987764"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132361276"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26073089"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19873537"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345963454"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66536679"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169804871"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400946410"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224814738"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60129588"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289387006"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342456167"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430123599"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231657840"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136951817"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136961882"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136964467"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449101728"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136965419"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136932785"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145601518"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136915231"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39388354"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136919088"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218481953"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59845072"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456691824"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136913468"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136914787"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454061575"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185324950"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136967036"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454091748"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136983810"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372473171"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150710846"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210916294"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73844316"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141521775"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175165308"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261597340"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9718383"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50964857"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21568855"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343589199"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219088572"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240774151"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334360806"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391958156"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/287009105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
