"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429078026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429078026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.501272
"http://webisa.webdatacommons.org/prov/429078026","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/429078026","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429078026","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/429078026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138960509"
"http://webisa.webdatacommons.org/prov/429078026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54004126"
"http://webisa.webdatacommons.org/prov/429078026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103678624"
"http://webisa.webdatacommons.org/prov/429078026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451373188"
"http://webisa.webdatacommons.org/prov/429078026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285906165"
"http://webisa.webdatacommons.org/prov/429078026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262011029"
"http://webisa.webdatacommons.org/prov/429078026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90139527"
"http://webisa.webdatacommons.org/prov/429078026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344747757"
"http://webisa.webdatacommons.org/prov/429078026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/429078026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
