"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122164585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122164585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.55348
"http://webisa.webdatacommons.org/prov/122164585","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/122164585","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/122164585","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/122164585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232910869"
"http://webisa.webdatacommons.org/prov/122164585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329294965"
"http://webisa.webdatacommons.org/prov/122164585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405227779"
"http://webisa.webdatacommons.org/prov/122164585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145786758"
"http://webisa.webdatacommons.org/prov/122164585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403927429"
"http://webisa.webdatacommons.org/prov/122164585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380454754"
"http://webisa.webdatacommons.org/prov/122164585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71250618"
"http://webisa.webdatacommons.org/prov/122164585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293330458"
"http://webisa.webdatacommons.org/prov/122164585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104574697"
"http://webisa.webdatacommons.org/prov/122164585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353460763"
"http://webisa.webdatacommons.org/prov/122164585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127160611"
"http://webisa.webdatacommons.org/prov/122164585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/122164585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/122164585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/122164585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/122164585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/122164585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/122164585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/122164585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
