"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171964962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171964962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110344
"http://webisa.webdatacommons.org/prov/171964962","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/171964962","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/171964962","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/171964962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366707960"
"http://webisa.webdatacommons.org/prov/171964962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80399103"
"http://webisa.webdatacommons.org/prov/171964962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413885457"
"http://webisa.webdatacommons.org/prov/171964962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/171964962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/171964962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
