"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105428929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105428929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165523
"http://webisa.webdatacommons.org/prov/105428929","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/105428929","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/105428929","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/105428929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455356848"
"http://webisa.webdatacommons.org/prov/105428929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411153603"
"http://webisa.webdatacommons.org/prov/105428929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411101461"
"http://webisa.webdatacommons.org/prov/105428929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411193202"
"http://webisa.webdatacommons.org/prov/105428929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/105428929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
