"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220774434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220774434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262433
"http://webisa.webdatacommons.org/prov/220774434","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/220774434","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/220774434","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/220774434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135068635"
"http://webisa.webdatacommons.org/prov/220774434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279905135"
"http://webisa.webdatacommons.org/prov/220774434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60678411"
"http://webisa.webdatacommons.org/prov/220774434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135332227"
"http://webisa.webdatacommons.org/prov/220774434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135258000"
"http://webisa.webdatacommons.org/prov/220774434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8284650"
"http://webisa.webdatacommons.org/prov/220774434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98976015"
"http://webisa.webdatacommons.org/prov/220774434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156377532"
"http://webisa.webdatacommons.org/prov/220774434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8427458"
"http://webisa.webdatacommons.org/prov/220774434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135026767"
"http://webisa.webdatacommons.org/prov/220774434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98358406"
"http://webisa.webdatacommons.org/prov/220774434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/220774434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
