"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420270993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420270993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107202
"http://webisa.webdatacommons.org/prov/420270993","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/420270993","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/420270993","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/420270993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346464791"
"http://webisa.webdatacommons.org/prov/420270993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13298174"
"http://webisa.webdatacommons.org/prov/420270993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416421539"
"http://webisa.webdatacommons.org/prov/420270993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/420270993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
