"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81158527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81158527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288621
"http://webisa.webdatacommons.org/prov/81158527","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/81158527","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/81158527","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/81158527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308352838"
"http://webisa.webdatacommons.org/prov/81158527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428905429"
"http://webisa.webdatacommons.org/prov/81158527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234608208"
"http://webisa.webdatacommons.org/prov/81158527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435311316"
"http://webisa.webdatacommons.org/prov/81158527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/81158527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
