"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139369613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139369613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.591001
"http://webisa.webdatacommons.org/prov/139369613","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/139369613","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/139369613","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/139369613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228270833"
"http://webisa.webdatacommons.org/prov/139369613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218880630"
"http://webisa.webdatacommons.org/prov/139369613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228319862"
"http://webisa.webdatacommons.org/prov/139369613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134514219"
"http://webisa.webdatacommons.org/prov/139369613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228335014"
"http://webisa.webdatacommons.org/prov/139369613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222967483"
"http://webisa.webdatacommons.org/prov/139369613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199411144"
"http://webisa.webdatacommons.org/prov/139369613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149157980"
"http://webisa.webdatacommons.org/prov/139369613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/139369613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/139369613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/139369613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
