"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111649099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111649099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260606
"http://webisa.webdatacommons.org/prov/111649099","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/111649099","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/111649099","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/111649099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391005638"
"http://webisa.webdatacommons.org/prov/111649099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335189436"
"http://webisa.webdatacommons.org/prov/111649099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43507067"
"http://webisa.webdatacommons.org/prov/111649099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385223036"
"http://webisa.webdatacommons.org/prov/111649099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/111649099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/111649099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
