"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363300849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363300849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406638
"http://webisa.webdatacommons.org/prov/363300849","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/363300849","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/363300849","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/363300849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340741743"
"http://webisa.webdatacommons.org/prov/363300849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213553524"
"http://webisa.webdatacommons.org/prov/363300849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213543522"
"http://webisa.webdatacommons.org/prov/363300849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340902019"
"http://webisa.webdatacommons.org/prov/363300849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354170739"
"http://webisa.webdatacommons.org/prov/363300849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30646215"
"http://webisa.webdatacommons.org/prov/363300849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354099282"
"http://webisa.webdatacommons.org/prov/363300849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302639227"
"http://webisa.webdatacommons.org/prov/363300849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/363300849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
