"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376741393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376741393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274116
"http://webisa.webdatacommons.org/prov/376741393","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/376741393","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/376741393","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/376741393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361493392"
"http://webisa.webdatacommons.org/prov/376741393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175389838"
"http://webisa.webdatacommons.org/prov/376741393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335004038"
"http://webisa.webdatacommons.org/prov/376741393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/376741393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/376741393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
