"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482898086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482898086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271904
"http://webisa.webdatacommons.org/prov/482898086","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/482898086","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/482898086","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/482898086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90792483"
"http://webisa.webdatacommons.org/prov/482898086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5179229"
"http://webisa.webdatacommons.org/prov/482898086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184826349"
"http://webisa.webdatacommons.org/prov/482898086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196050425"
"http://webisa.webdatacommons.org/prov/482898086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/482898086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
