"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172835326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172835326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343489
"http://webisa.webdatacommons.org/prov/172835326","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/172835326","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/172835326","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/172835326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261646087"
"http://webisa.webdatacommons.org/prov/172835326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35299326"
"http://webisa.webdatacommons.org/prov/172835326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197807961"
"http://webisa.webdatacommons.org/prov/172835326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191076185"
"http://webisa.webdatacommons.org/prov/172835326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/172835326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
