"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512000644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512000644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31993
"http://webisa.webdatacommons.org/prov/512000644","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/512000644","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/512000644","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/512000644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314411090"
"http://webisa.webdatacommons.org/prov/512000644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135797737"
"http://webisa.webdatacommons.org/prov/512000644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303154532"
"http://webisa.webdatacommons.org/prov/512000644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328787722"
"http://webisa.webdatacommons.org/prov/512000644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361236202"
"http://webisa.webdatacommons.org/prov/512000644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/512000644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/512000644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
