"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189032056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189032056","http://webisa.webdatacommons.org/ontology#hasConfidence",0.487224
"http://webisa.webdatacommons.org/prov/189032056","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/189032056","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/189032056","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/189032056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222469091"
"http://webisa.webdatacommons.org/prov/189032056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396949144"
"http://webisa.webdatacommons.org/prov/189032056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452522658"
"http://webisa.webdatacommons.org/prov/189032056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197340089"
"http://webisa.webdatacommons.org/prov/189032056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334686250"
"http://webisa.webdatacommons.org/prov/189032056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396504362"
"http://webisa.webdatacommons.org/prov/189032056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396386150"
"http://webisa.webdatacommons.org/prov/189032056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265123849"
"http://webisa.webdatacommons.org/prov/189032056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22874681"
"http://webisa.webdatacommons.org/prov/189032056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/189032056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/189032056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
