"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239600609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239600609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262135
"http://webisa.webdatacommons.org/prov/239600609","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/239600609","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/239600609","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/239600609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448574648"
"http://webisa.webdatacommons.org/prov/239600609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96381990"
"http://webisa.webdatacommons.org/prov/239600609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68265317"
"http://webisa.webdatacommons.org/prov/239600609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220402690"
"http://webisa.webdatacommons.org/prov/239600609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436054480"
"http://webisa.webdatacommons.org/prov/239600609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98642902"
"http://webisa.webdatacommons.org/prov/239600609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405758097"
"http://webisa.webdatacommons.org/prov/239600609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131567387"
"http://webisa.webdatacommons.org/prov/239600609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96232986"
"http://webisa.webdatacommons.org/prov/239600609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230670263"
"http://webisa.webdatacommons.org/prov/239600609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262347827"
"http://webisa.webdatacommons.org/prov/239600609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322696085"
"http://webisa.webdatacommons.org/prov/239600609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72860714"
"http://webisa.webdatacommons.org/prov/239600609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396461250"
"http://webisa.webdatacommons.org/prov/239600609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147728737"
"http://webisa.webdatacommons.org/prov/239600609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87170042"
"http://webisa.webdatacommons.org/prov/239600609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52369539"
"http://webisa.webdatacommons.org/prov/239600609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254171174"
"http://webisa.webdatacommons.org/prov/239600609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422713017"
"http://webisa.webdatacommons.org/prov/239600609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112742882"
"http://webisa.webdatacommons.org/prov/239600609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119651260"
"http://webisa.webdatacommons.org/prov/239600609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/239600609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/239600609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239600609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
