"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40999780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40999780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393196
"http://webisa.webdatacommons.org/prov/40999780","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/40999780","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/40999780","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/40999780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153513926"
"http://webisa.webdatacommons.org/prov/40999780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407024967"
"http://webisa.webdatacommons.org/prov/40999780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12937201"
"http://webisa.webdatacommons.org/prov/40999780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1550955"
"http://webisa.webdatacommons.org/prov/40999780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1064328"
"http://webisa.webdatacommons.org/prov/40999780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362499678"
"http://webisa.webdatacommons.org/prov/40999780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36102138"
"http://webisa.webdatacommons.org/prov/40999780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74753692"
"http://webisa.webdatacommons.org/prov/40999780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5759753"
"http://webisa.webdatacommons.org/prov/40999780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108065774"
"http://webisa.webdatacommons.org/prov/40999780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210212967"
"http://webisa.webdatacommons.org/prov/40999780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380062976"
"http://webisa.webdatacommons.org/prov/40999780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205268221"
"http://webisa.webdatacommons.org/prov/40999780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360688660"
"http://webisa.webdatacommons.org/prov/40999780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379173539"
"http://webisa.webdatacommons.org/prov/40999780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5694770"
"http://webisa.webdatacommons.org/prov/40999780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215824976"
"http://webisa.webdatacommons.org/prov/40999780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5781057"
"http://webisa.webdatacommons.org/prov/40999780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6004338"
"http://webisa.webdatacommons.org/prov/40999780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16837678"
"http://webisa.webdatacommons.org/prov/40999780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403181460"
"http://webisa.webdatacommons.org/prov/40999780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336671927"
"http://webisa.webdatacommons.org/prov/40999780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/40999780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
