"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161745328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161745328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312559
"http://webisa.webdatacommons.org/prov/161745328","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/161745328","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/161745328","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/161745328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293367560"
"http://webisa.webdatacommons.org/prov/161745328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225477520"
"http://webisa.webdatacommons.org/prov/161745328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403401064"
"http://webisa.webdatacommons.org/prov/161745328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190650853"
"http://webisa.webdatacommons.org/prov/161745328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156636949"
"http://webisa.webdatacommons.org/prov/161745328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199680778"
"http://webisa.webdatacommons.org/prov/161745328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/161745328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/161745328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/161745328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
