"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328165454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328165454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109759
"http://webisa.webdatacommons.org/prov/328165454","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/328165454","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/328165454","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/328165454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201562779"
"http://webisa.webdatacommons.org/prov/328165454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184144766"
"http://webisa.webdatacommons.org/prov/328165454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123258127"
"http://webisa.webdatacommons.org/prov/328165454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390125690"
"http://webisa.webdatacommons.org/prov/328165454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/328165454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
