"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117339714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117339714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169271
"http://webisa.webdatacommons.org/prov/117339714","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/117339714","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/117339714","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/117339714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171999166"
"http://webisa.webdatacommons.org/prov/117339714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22436353"
"http://webisa.webdatacommons.org/prov/117339714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25531546"
"http://webisa.webdatacommons.org/prov/117339714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361169415"
"http://webisa.webdatacommons.org/prov/117339714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261098142"
"http://webisa.webdatacommons.org/prov/117339714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239979421"
"http://webisa.webdatacommons.org/prov/117339714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369945594"
"http://webisa.webdatacommons.org/prov/117339714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158761573"
"http://webisa.webdatacommons.org/prov/117339714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307558333"
"http://webisa.webdatacommons.org/prov/117339714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146641850"
"http://webisa.webdatacommons.org/prov/117339714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242082527"
"http://webisa.webdatacommons.org/prov/117339714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405405247"
"http://webisa.webdatacommons.org/prov/117339714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157168657"
"http://webisa.webdatacommons.org/prov/117339714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237642109"
"http://webisa.webdatacommons.org/prov/117339714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9566649"
"http://webisa.webdatacommons.org/prov/117339714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65750250"
"http://webisa.webdatacommons.org/prov/117339714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367386629"
"http://webisa.webdatacommons.org/prov/117339714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171460905"
"http://webisa.webdatacommons.org/prov/117339714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113744104"
"http://webisa.webdatacommons.org/prov/117339714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110010610"
"http://webisa.webdatacommons.org/prov/117339714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422739117"
"http://webisa.webdatacommons.org/prov/117339714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362051430"
"http://webisa.webdatacommons.org/prov/117339714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364595817"
"http://webisa.webdatacommons.org/prov/117339714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1586080"
"http://webisa.webdatacommons.org/prov/117339714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289850951"
"http://webisa.webdatacommons.org/prov/117339714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212106280"
"http://webisa.webdatacommons.org/prov/117339714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428779393"
"http://webisa.webdatacommons.org/prov/117339714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35271592"
"http://webisa.webdatacommons.org/prov/117339714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217104562"
"http://webisa.webdatacommons.org/prov/117339714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398168932"
"http://webisa.webdatacommons.org/prov/117339714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217566830"
"http://webisa.webdatacommons.org/prov/117339714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59080241"
"http://webisa.webdatacommons.org/prov/117339714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/117339714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/117339714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
