"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295027896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295027896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242257
"http://webisa.webdatacommons.org/prov/295027896","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/295027896","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/295027896","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/295027896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395506718"
"http://webisa.webdatacommons.org/prov/295027896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96422361"
"http://webisa.webdatacommons.org/prov/295027896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57586736"
"http://webisa.webdatacommons.org/prov/295027896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57646438"
"http://webisa.webdatacommons.org/prov/295027896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444364963"
"http://webisa.webdatacommons.org/prov/295027896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254602670"
"http://webisa.webdatacommons.org/prov/295027896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389434266"
"http://webisa.webdatacommons.org/prov/295027896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/295027896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/295027896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
