"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292391710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292391710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375976
"http://webisa.webdatacommons.org/prov/292391710","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/292391710","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292391710","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/292391710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287375534"
"http://webisa.webdatacommons.org/prov/292391710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105114383"
"http://webisa.webdatacommons.org/prov/292391710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108758881"
"http://webisa.webdatacommons.org/prov/292391710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151663363"
"http://webisa.webdatacommons.org/prov/292391710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/292391710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
