"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345769433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345769433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442557
"http://webisa.webdatacommons.org/prov/345769433","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/345769433","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/345769433","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/345769433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374042289"
"http://webisa.webdatacommons.org/prov/345769433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109348113"
"http://webisa.webdatacommons.org/prov/345769433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12115356"
"http://webisa.webdatacommons.org/prov/345769433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86372409"
"http://webisa.webdatacommons.org/prov/345769433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383055333"
"http://webisa.webdatacommons.org/prov/345769433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383344648"
"http://webisa.webdatacommons.org/prov/345769433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408673671"
"http://webisa.webdatacommons.org/prov/345769433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/345769433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
