"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390028020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390028020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197544
"http://webisa.webdatacommons.org/prov/390028020","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/390028020","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390028020","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/390028020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80004551"
"http://webisa.webdatacommons.org/prov/390028020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393201083"
"http://webisa.webdatacommons.org/prov/390028020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146695592"
"http://webisa.webdatacommons.org/prov/390028020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98168294"
"http://webisa.webdatacommons.org/prov/390028020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153411633"
"http://webisa.webdatacommons.org/prov/390028020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390028020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
