"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340594504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340594504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290888
"http://webisa.webdatacommons.org/prov/340594504","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/340594504","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/340594504","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/340594504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18698484"
"http://webisa.webdatacommons.org/prov/340594504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415009875"
"http://webisa.webdatacommons.org/prov/340594504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412056501"
"http://webisa.webdatacommons.org/prov/340594504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109657218"
"http://webisa.webdatacommons.org/prov/340594504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86249680"
"http://webisa.webdatacommons.org/prov/340594504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124182173"
"http://webisa.webdatacommons.org/prov/340594504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/340594504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
