"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142431618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142431618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252817
"http://webisa.webdatacommons.org/prov/142431618","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/142431618","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/142431618","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/142431618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389937157"
"http://webisa.webdatacommons.org/prov/142431618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384772607"
"http://webisa.webdatacommons.org/prov/142431618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49888411"
"http://webisa.webdatacommons.org/prov/142431618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110428351"
"http://webisa.webdatacommons.org/prov/142431618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376880551"
"http://webisa.webdatacommons.org/prov/142431618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/142431618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/142431618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/142431618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
