"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4255843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4255843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296734
"http://webisa.webdatacommons.org/prov/4255843","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/4255843","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/4255843","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/4255843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201315721"
"http://webisa.webdatacommons.org/prov/4255843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201318211"
"http://webisa.webdatacommons.org/prov/4255843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321710710"
"http://webisa.webdatacommons.org/prov/4255843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6277804"
"http://webisa.webdatacommons.org/prov/4255843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328904515"
"http://webisa.webdatacommons.org/prov/4255843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217219623"
"http://webisa.webdatacommons.org/prov/4255843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134914378"
"http://webisa.webdatacommons.org/prov/4255843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/4255843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/4255843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/4255843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/4255843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
