"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215473663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215473663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.55416
"http://webisa.webdatacommons.org/prov/215473663","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/215473663","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/215473663","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/215473663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131433799"
"http://webisa.webdatacommons.org/prov/215473663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32300504"
"http://webisa.webdatacommons.org/prov/215473663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286464915"
"http://webisa.webdatacommons.org/prov/215473663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101954922"
"http://webisa.webdatacommons.org/prov/215473663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161436735"
"http://webisa.webdatacommons.org/prov/215473663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154220208"
"http://webisa.webdatacommons.org/prov/215473663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401728653"
"http://webisa.webdatacommons.org/prov/215473663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265745841"
"http://webisa.webdatacommons.org/prov/215473663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280114904"
"http://webisa.webdatacommons.org/prov/215473663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35773541"
"http://webisa.webdatacommons.org/prov/215473663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251617773"
"http://webisa.webdatacommons.org/prov/215473663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332753078"
"http://webisa.webdatacommons.org/prov/215473663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250938527"
"http://webisa.webdatacommons.org/prov/215473663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132482438"
"http://webisa.webdatacommons.org/prov/215473663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238506730"
"http://webisa.webdatacommons.org/prov/215473663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432453242"
"http://webisa.webdatacommons.org/prov/215473663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83197764"
"http://webisa.webdatacommons.org/prov/215473663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/215473663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/215473663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/215473663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215473663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/215473663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
