"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220766927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220766927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274205
"http://webisa.webdatacommons.org/prov/220766927","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/220766927","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/220766927","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/220766927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435707869"
"http://webisa.webdatacommons.org/prov/220766927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436688823"
"http://webisa.webdatacommons.org/prov/220766927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435861187"
"http://webisa.webdatacommons.org/prov/220766927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443830261"
"http://webisa.webdatacommons.org/prov/220766927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280334100"
"http://webisa.webdatacommons.org/prov/220766927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437091410"
"http://webisa.webdatacommons.org/prov/220766927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442104870"
"http://webisa.webdatacommons.org/prov/220766927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436230015"
"http://webisa.webdatacommons.org/prov/220766927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442141742"
"http://webisa.webdatacommons.org/prov/220766927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436244899"
"http://webisa.webdatacommons.org/prov/220766927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442144584"
"http://webisa.webdatacommons.org/prov/220766927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/220766927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
