"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47458435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47458435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422253
"http://webisa.webdatacommons.org/prov/47458435","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/47458435","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/47458435","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/47458435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218116250"
"http://webisa.webdatacommons.org/prov/47458435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233736063"
"http://webisa.webdatacommons.org/prov/47458435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233204333"
"http://webisa.webdatacommons.org/prov/47458435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327551753"
"http://webisa.webdatacommons.org/prov/47458435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402126527"
"http://webisa.webdatacommons.org/prov/47458435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18746190"
"http://webisa.webdatacommons.org/prov/47458435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16027584"
"http://webisa.webdatacommons.org/prov/47458435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402129237"
"http://webisa.webdatacommons.org/prov/47458435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157120769"
"http://webisa.webdatacommons.org/prov/47458435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37294881"
"http://webisa.webdatacommons.org/prov/47458435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24171456"
"http://webisa.webdatacommons.org/prov/47458435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128405003"
"http://webisa.webdatacommons.org/prov/47458435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246668908"
"http://webisa.webdatacommons.org/prov/47458435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130483554"
"http://webisa.webdatacommons.org/prov/47458435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404034517"
"http://webisa.webdatacommons.org/prov/47458435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159028481"
"http://webisa.webdatacommons.org/prov/47458435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404076584"
"http://webisa.webdatacommons.org/prov/47458435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232296277"
"http://webisa.webdatacommons.org/prov/47458435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/47458435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/47458435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
