"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246087145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246087145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384843
"http://webisa.webdatacommons.org/prov/246087145","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/246087145","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/246087145","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/246087145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440676209"
"http://webisa.webdatacommons.org/prov/246087145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148145528"
"http://webisa.webdatacommons.org/prov/246087145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61511274"
"http://webisa.webdatacommons.org/prov/246087145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46290062"
"http://webisa.webdatacommons.org/prov/246087145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284409901"
"http://webisa.webdatacommons.org/prov/246087145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401820326"
"http://webisa.webdatacommons.org/prov/246087145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428446618"
"http://webisa.webdatacommons.org/prov/246087145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16385447"
"http://webisa.webdatacommons.org/prov/246087145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223616019"
"http://webisa.webdatacommons.org/prov/246087145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276003247"
"http://webisa.webdatacommons.org/prov/246087145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430490839"
"http://webisa.webdatacommons.org/prov/246087145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181976993"
"http://webisa.webdatacommons.org/prov/246087145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56222113"
"http://webisa.webdatacommons.org/prov/246087145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321602949"
"http://webisa.webdatacommons.org/prov/246087145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430261553"
"http://webisa.webdatacommons.org/prov/246087145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196499680"
"http://webisa.webdatacommons.org/prov/246087145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448812495"
"http://webisa.webdatacommons.org/prov/246087145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131685735"
"http://webisa.webdatacommons.org/prov/246087145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390438943"
"http://webisa.webdatacommons.org/prov/246087145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204474840"
"http://webisa.webdatacommons.org/prov/246087145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181575260"
"http://webisa.webdatacommons.org/prov/246087145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447232344"
"http://webisa.webdatacommons.org/prov/246087145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447236275"
"http://webisa.webdatacommons.org/prov/246087145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385835008"
"http://webisa.webdatacommons.org/prov/246087145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447187788"
"http://webisa.webdatacommons.org/prov/246087145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40270544"
"http://webisa.webdatacommons.org/prov/246087145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57511261"
"http://webisa.webdatacommons.org/prov/246087145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126813405"
"http://webisa.webdatacommons.org/prov/246087145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196362006"
"http://webisa.webdatacommons.org/prov/246087145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46836271"
"http://webisa.webdatacommons.org/prov/246087145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337876338"
"http://webisa.webdatacommons.org/prov/246087145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311621178"
"http://webisa.webdatacommons.org/prov/246087145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362444500"
"http://webisa.webdatacommons.org/prov/246087145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395824078"
"http://webisa.webdatacommons.org/prov/246087145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22897787"
"http://webisa.webdatacommons.org/prov/246087145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429521515"
"http://webisa.webdatacommons.org/prov/246087145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124556979"
"http://webisa.webdatacommons.org/prov/246087145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373274624"
"http://webisa.webdatacommons.org/prov/246087145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274919869"
"http://webisa.webdatacommons.org/prov/246087145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/246087145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246087145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/246087145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/246087145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/246087145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/246087145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/246087145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/246087145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/246087145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/246087145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/246087145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
