"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346928074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346928074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344559
"http://webisa.webdatacommons.org/prov/346928074","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/346928074","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/346928074","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/346928074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29274674"
"http://webisa.webdatacommons.org/prov/346928074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334871792"
"http://webisa.webdatacommons.org/prov/346928074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365580551"
"http://webisa.webdatacommons.org/prov/346928074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259061238"
"http://webisa.webdatacommons.org/prov/346928074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443533633"
"http://webisa.webdatacommons.org/prov/346928074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/346928074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/346928074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/346928074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
