"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155018606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155018606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402529
"http://webisa.webdatacommons.org/prov/155018606","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/155018606","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/155018606","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/155018606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393072917"
"http://webisa.webdatacommons.org/prov/155018606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226840499"
"http://webisa.webdatacommons.org/prov/155018606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437845169"
"http://webisa.webdatacommons.org/prov/155018606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/155018606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/155018606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
