"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406481875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406481875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432986
"http://webisa.webdatacommons.org/prov/406481875","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/406481875","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/406481875","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/406481875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4862718"
"http://webisa.webdatacommons.org/prov/406481875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259869202"
"http://webisa.webdatacommons.org/prov/406481875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17968039"
"http://webisa.webdatacommons.org/prov/406481875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253937949"
"http://webisa.webdatacommons.org/prov/406481875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218293857"
"http://webisa.webdatacommons.org/prov/406481875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446673255"
"http://webisa.webdatacommons.org/prov/406481875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193635435"
"http://webisa.webdatacommons.org/prov/406481875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64493800"
"http://webisa.webdatacommons.org/prov/406481875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/406481875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/406481875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/406481875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/406481875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
