"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227225876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227225876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202596
"http://webisa.webdatacommons.org/prov/227225876","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/227225876","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/227225876","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/227225876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270603200"
"http://webisa.webdatacommons.org/prov/227225876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289163270"
"http://webisa.webdatacommons.org/prov/227225876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179714711"
"http://webisa.webdatacommons.org/prov/227225876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65658322"
"http://webisa.webdatacommons.org/prov/227225876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108278034"
"http://webisa.webdatacommons.org/prov/227225876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320997955"
"http://webisa.webdatacommons.org/prov/227225876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/227225876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/227225876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
