"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434619557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434619557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316836
"http://webisa.webdatacommons.org/prov/434619557","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/434619557","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/434619557","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/434619557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183190865"
"http://webisa.webdatacommons.org/prov/434619557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194571973"
"http://webisa.webdatacommons.org/prov/434619557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43760008"
"http://webisa.webdatacommons.org/prov/434619557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416980308"
"http://webisa.webdatacommons.org/prov/434619557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44844624"
"http://webisa.webdatacommons.org/prov/434619557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423949532"
"http://webisa.webdatacommons.org/prov/434619557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/434619557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
