"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509809924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509809924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188366
"http://webisa.webdatacommons.org/prov/509809924","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/509809924","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/509809924","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/509809924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229150390"
"http://webisa.webdatacommons.org/prov/509809924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443012559"
"http://webisa.webdatacommons.org/prov/509809924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194661695"
"http://webisa.webdatacommons.org/prov/509809924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333536360"
"http://webisa.webdatacommons.org/prov/509809924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310812586"
"http://webisa.webdatacommons.org/prov/509809924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/509809924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/509809924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/509809924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
