"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215419798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215419798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196432
"http://webisa.webdatacommons.org/prov/215419798","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/215419798","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/215419798","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/215419798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1149041"
"http://webisa.webdatacommons.org/prov/215419798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1324260"
"http://webisa.webdatacommons.org/prov/215419798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332547401"
"http://webisa.webdatacommons.org/prov/215419798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303059189"
"http://webisa.webdatacommons.org/prov/215419798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215419798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/215419798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
