"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200904613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200904613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303685
"http://webisa.webdatacommons.org/prov/200904613","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/200904613","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/200904613","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/200904613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222318591"
"http://webisa.webdatacommons.org/prov/200904613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190923811"
"http://webisa.webdatacommons.org/prov/200904613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273933809"
"http://webisa.webdatacommons.org/prov/200904613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14330826"
"http://webisa.webdatacommons.org/prov/200904613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13789002"
"http://webisa.webdatacommons.org/prov/200904613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410961333"
"http://webisa.webdatacommons.org/prov/200904613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223967560"
"http://webisa.webdatacommons.org/prov/200904613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/200904613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200904613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/200904613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/200904613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
