"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485320667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485320667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463971
"http://webisa.webdatacommons.org/prov/485320667","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/485320667","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/485320667","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/485320667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155501258"
"http://webisa.webdatacommons.org/prov/485320667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149978784"
"http://webisa.webdatacommons.org/prov/485320667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185432698"
"http://webisa.webdatacommons.org/prov/485320667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120143924"
"http://webisa.webdatacommons.org/prov/485320667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64290249"
"http://webisa.webdatacommons.org/prov/485320667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133538067"
"http://webisa.webdatacommons.org/prov/485320667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/485320667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/485320667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
