"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61957480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61957480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0713022
"http://webisa.webdatacommons.org/prov/61957480","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/61957480","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/61957480","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/61957480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178351664"
"http://webisa.webdatacommons.org/prov/61957480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169502132"
"http://webisa.webdatacommons.org/prov/61957480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326181513"
"http://webisa.webdatacommons.org/prov/61957480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132327313"
"http://webisa.webdatacommons.org/prov/61957480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23115051"
"http://webisa.webdatacommons.org/prov/61957480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329426028"
"http://webisa.webdatacommons.org/prov/61957480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/61957480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/61957480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
