"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79957459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79957459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392585
"http://webisa.webdatacommons.org/prov/79957459","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/79957459","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/79957459","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/79957459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307242429"
"http://webisa.webdatacommons.org/prov/79957459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56793735"
"http://webisa.webdatacommons.org/prov/79957459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137715810"
"http://webisa.webdatacommons.org/prov/79957459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117710729"
"http://webisa.webdatacommons.org/prov/79957459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49666613"
"http://webisa.webdatacommons.org/prov/79957459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434271989"
"http://webisa.webdatacommons.org/prov/79957459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121888052"
"http://webisa.webdatacommons.org/prov/79957459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/79957459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/79957459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/79957459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
