"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228141476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228141476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107748
"http://webisa.webdatacommons.org/prov/228141476","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/228141476","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/228141476","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/228141476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171040718"
"http://webisa.webdatacommons.org/prov/228141476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335660578"
"http://webisa.webdatacommons.org/prov/228141476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252031706"
"http://webisa.webdatacommons.org/prov/228141476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442263801"
"http://webisa.webdatacommons.org/prov/228141476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98563772"
"http://webisa.webdatacommons.org/prov/228141476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115376172"
"http://webisa.webdatacommons.org/prov/228141476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414232457"
"http://webisa.webdatacommons.org/prov/228141476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427441021"
"http://webisa.webdatacommons.org/prov/228141476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427512531"
"http://webisa.webdatacommons.org/prov/228141476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385263839"
"http://webisa.webdatacommons.org/prov/228141476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/228141476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
