"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314402719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314402719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389479
"http://webisa.webdatacommons.org/prov/314402719","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/314402719","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/314402719","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/314402719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20026509"
"http://webisa.webdatacommons.org/prov/314402719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75452515"
"http://webisa.webdatacommons.org/prov/314402719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322313270"
"http://webisa.webdatacommons.org/prov/314402719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214877072"
"http://webisa.webdatacommons.org/prov/314402719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406421735"
"http://webisa.webdatacommons.org/prov/314402719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365267002"
"http://webisa.webdatacommons.org/prov/314402719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11797940"
"http://webisa.webdatacommons.org/prov/314402719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456231026"
"http://webisa.webdatacommons.org/prov/314402719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382857235"
"http://webisa.webdatacommons.org/prov/314402719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411915357"
"http://webisa.webdatacommons.org/prov/314402719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324676240"
"http://webisa.webdatacommons.org/prov/314402719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75021249"
"http://webisa.webdatacommons.org/prov/314402719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88276032"
"http://webisa.webdatacommons.org/prov/314402719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80469328"
"http://webisa.webdatacommons.org/prov/314402719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161486717"
"http://webisa.webdatacommons.org/prov/314402719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76755454"
"http://webisa.webdatacommons.org/prov/314402719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305662132"
"http://webisa.webdatacommons.org/prov/314402719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311610187"
"http://webisa.webdatacommons.org/prov/314402719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348704587"
"http://webisa.webdatacommons.org/prov/314402719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244569876"
"http://webisa.webdatacommons.org/prov/314402719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106898690"
"http://webisa.webdatacommons.org/prov/314402719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357663984"
"http://webisa.webdatacommons.org/prov/314402719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423829194"
"http://webisa.webdatacommons.org/prov/314402719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244629590"
"http://webisa.webdatacommons.org/prov/314402719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266749407"
"http://webisa.webdatacommons.org/prov/314402719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210294327"
"http://webisa.webdatacommons.org/prov/314402719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357552564"
"http://webisa.webdatacommons.org/prov/314402719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137613972"
"http://webisa.webdatacommons.org/prov/314402719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387978140"
"http://webisa.webdatacommons.org/prov/314402719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237047871"
"http://webisa.webdatacommons.org/prov/314402719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19772782"
"http://webisa.webdatacommons.org/prov/314402719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233623023"
"http://webisa.webdatacommons.org/prov/314402719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425520400"
"http://webisa.webdatacommons.org/prov/314402719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344218472"
"http://webisa.webdatacommons.org/prov/314402719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441069281"
"http://webisa.webdatacommons.org/prov/314402719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54625117"
"http://webisa.webdatacommons.org/prov/314402719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208197724"
"http://webisa.webdatacommons.org/prov/314402719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245706467"
"http://webisa.webdatacommons.org/prov/314402719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314473826"
"http://webisa.webdatacommons.org/prov/314402719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/314402719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/314402719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/314402719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/314402719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/314402719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/314402719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/314402719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/314402719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/314402719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/314402719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/314402719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/314402719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/314402719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/314402719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
