"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511005944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511005944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270856
"http://webisa.webdatacommons.org/prov/511005944","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/511005944","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/511005944","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/511005944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278175356"
"http://webisa.webdatacommons.org/prov/511005944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74571992"
"http://webisa.webdatacommons.org/prov/511005944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27473085"
"http://webisa.webdatacommons.org/prov/511005944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129983807"
"http://webisa.webdatacommons.org/prov/511005944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202125307"
"http://webisa.webdatacommons.org/prov/511005944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433761892"
"http://webisa.webdatacommons.org/prov/511005944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130688891"
"http://webisa.webdatacommons.org/prov/511005944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436753468"
"http://webisa.webdatacommons.org/prov/511005944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180670728"
"http://webisa.webdatacommons.org/prov/511005944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337557466"
"http://webisa.webdatacommons.org/prov/511005944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43346444"
"http://webisa.webdatacommons.org/prov/511005944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177474938"
"http://webisa.webdatacommons.org/prov/511005944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183814611"
"http://webisa.webdatacommons.org/prov/511005944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268206984"
"http://webisa.webdatacommons.org/prov/511005944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/511005944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
