"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373885936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373885936","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226767
"http://webisa.webdatacommons.org/prov/373885936","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/373885936","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/373885936","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/373885936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300258988"
"http://webisa.webdatacommons.org/prov/373885936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137348030"
"http://webisa.webdatacommons.org/prov/373885936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182824760"
"http://webisa.webdatacommons.org/prov/373885936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7656907"
"http://webisa.webdatacommons.org/prov/373885936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137110019"
"http://webisa.webdatacommons.org/prov/373885936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142357907"
"http://webisa.webdatacommons.org/prov/373885936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382868174"
"http://webisa.webdatacommons.org/prov/373885936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182507085"
"http://webisa.webdatacommons.org/prov/373885936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416216330"
"http://webisa.webdatacommons.org/prov/373885936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268409421"
"http://webisa.webdatacommons.org/prov/373885936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169253304"
"http://webisa.webdatacommons.org/prov/373885936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137091021"
"http://webisa.webdatacommons.org/prov/373885936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416680392"
"http://webisa.webdatacommons.org/prov/373885936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264304955"
"http://webisa.webdatacommons.org/prov/373885936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378257393"
"http://webisa.webdatacommons.org/prov/373885936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137233481"
"http://webisa.webdatacommons.org/prov/373885936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10151634"
"http://webisa.webdatacommons.org/prov/373885936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24091297"
"http://webisa.webdatacommons.org/prov/373885936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190908026"
"http://webisa.webdatacommons.org/prov/373885936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139505030"
"http://webisa.webdatacommons.org/prov/373885936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74468772"
"http://webisa.webdatacommons.org/prov/373885936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315243322"
"http://webisa.webdatacommons.org/prov/373885936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/373885936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373885936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
