"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288045014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288045014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188755
"http://webisa.webdatacommons.org/prov/288045014","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/288045014","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/288045014","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/288045014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226918482"
"http://webisa.webdatacommons.org/prov/288045014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308491961"
"http://webisa.webdatacommons.org/prov/288045014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320974997"
"http://webisa.webdatacommons.org/prov/288045014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/288045014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/288045014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
