"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121736624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121736624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194147
"http://webisa.webdatacommons.org/prov/121736624","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/121736624","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/121736624","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/121736624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454833009"
"http://webisa.webdatacommons.org/prov/121736624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316096617"
"http://webisa.webdatacommons.org/prov/121736624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103120373"
"http://webisa.webdatacommons.org/prov/121736624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/121736624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
