"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199307181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199307181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312105
"http://webisa.webdatacommons.org/prov/199307181","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/199307181","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/199307181","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/199307181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104165232"
"http://webisa.webdatacommons.org/prov/199307181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185287667"
"http://webisa.webdatacommons.org/prov/199307181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403520195"
"http://webisa.webdatacommons.org/prov/199307181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232940489"
"http://webisa.webdatacommons.org/prov/199307181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175790730"
"http://webisa.webdatacommons.org/prov/199307181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226594157"
"http://webisa.webdatacommons.org/prov/199307181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331784663"
"http://webisa.webdatacommons.org/prov/199307181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16353596"
"http://webisa.webdatacommons.org/prov/199307181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86177759"
"http://webisa.webdatacommons.org/prov/199307181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57901845"
"http://webisa.webdatacommons.org/prov/199307181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201178317"
"http://webisa.webdatacommons.org/prov/199307181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333326063"
"http://webisa.webdatacommons.org/prov/199307181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275754448"
"http://webisa.webdatacommons.org/prov/199307181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248670456"
"http://webisa.webdatacommons.org/prov/199307181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38159766"
"http://webisa.webdatacommons.org/prov/199307181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/199307181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/199307181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/199307181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199307181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/199307181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
