"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342683538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342683538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0975759
"http://webisa.webdatacommons.org/prov/342683538","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/342683538","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/342683538","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/342683538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195921596"
"http://webisa.webdatacommons.org/prov/342683538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209416143"
"http://webisa.webdatacommons.org/prov/342683538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85827373"
"http://webisa.webdatacommons.org/prov/342683538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136082538"
"http://webisa.webdatacommons.org/prov/342683538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325272604"
"http://webisa.webdatacommons.org/prov/342683538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/342683538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/342683538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/342683538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
