"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410676199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410676199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.619779
"http://webisa.webdatacommons.org/prov/410676199","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/410676199","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/410676199","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/410676199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350041086"
"http://webisa.webdatacommons.org/prov/410676199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59378724"
"http://webisa.webdatacommons.org/prov/410676199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82920411"
"http://webisa.webdatacommons.org/prov/410676199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/410676199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
