"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220046273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429993
"http://webisa.webdatacommons.org/prov/220046273","http://webisa.webdatacommons.org/ontology#hasFrequency",96
"http://webisa.webdatacommons.org/prov/220046273","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/220046273","http://webisa.webdatacommons.org/ontology#hasPldSpread",93
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14723317"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167743730"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369965293"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50295298"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50298669"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50298960"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106442061"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341623980"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13313572"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126767207"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247913052"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378022686"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13322884"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180233156"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180237323"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133346472"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133349625"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133357381"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365427105"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365435271"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284294673"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365457760"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177652050"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275087835"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125365359"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209612413"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33739457"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257314517"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413547156"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209665137"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11775861"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161827633"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38169752"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353524446"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123497104"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296213998"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253702918"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8592343"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282158532"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181430500"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352044712"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441056458"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181520957"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223834599"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116289776"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249592815"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450723273"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309203588"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25997196"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76928084"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455926589"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102868667"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451852290"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149725587"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48894086"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422535828"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378023842"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196748496"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365463912"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347665971"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365468009"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237581194"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355059897"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168197766"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47551137"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273535215"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273544486"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217997495"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270300505"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44398542"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240524858"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213742764"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240527520"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195020749"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47962709"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48057616"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129911891"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234761746"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144573110"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101884109"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390193969"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358285428"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358292543"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390225773"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338026626"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64497545"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367073216"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165122893"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64570063"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323682186"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121945137"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64741027"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64905196"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191715785"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106219166"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14721275"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/220046273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
