"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82488210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82488210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200283
"http://webisa.webdatacommons.org/prov/82488210","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/82488210","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/82488210","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/82488210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214501447"
"http://webisa.webdatacommons.org/prov/82488210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210786926"
"http://webisa.webdatacommons.org/prov/82488210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316896684"
"http://webisa.webdatacommons.org/prov/82488210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/82488210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/82488210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
