"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90839600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90839600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150195
"http://webisa.webdatacommons.org/prov/90839600","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/90839600","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/90839600","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/90839600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455526199"
"http://webisa.webdatacommons.org/prov/90839600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102353443"
"http://webisa.webdatacommons.org/prov/90839600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10063335"
"http://webisa.webdatacommons.org/prov/90839600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107321985"
"http://webisa.webdatacommons.org/prov/90839600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449842539"
"http://webisa.webdatacommons.org/prov/90839600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84218693"
"http://webisa.webdatacommons.org/prov/90839600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431370409"
"http://webisa.webdatacommons.org/prov/90839600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332220537"
"http://webisa.webdatacommons.org/prov/90839600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/90839600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90839600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/90839600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/90839600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
