"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302754985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302754985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103212
"http://webisa.webdatacommons.org/prov/302754985","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/302754985","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302754985","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/302754985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209699267"
"http://webisa.webdatacommons.org/prov/302754985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126282125"
"http://webisa.webdatacommons.org/prov/302754985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126388639"
"http://webisa.webdatacommons.org/prov/302754985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18917615"
"http://webisa.webdatacommons.org/prov/302754985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/302754985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
