"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247506087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247506087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333325
"http://webisa.webdatacommons.org/prov/247506087","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/247506087","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247506087","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/247506087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411127195"
"http://webisa.webdatacommons.org/prov/247506087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174507727"
"http://webisa.webdatacommons.org/prov/247506087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401161192"
"http://webisa.webdatacommons.org/prov/247506087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4345519"
"http://webisa.webdatacommons.org/prov/247506087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/247506087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
